Date,Demographic Group,ONS Code,Org Code,Org Name,Opt Out Rate,Opt-Out Count,Population
10/25/2023,All,E38000217,14L,NHS Greater Manchester ICB - 14L,5.909004596,"42,321","716,212"
10/25/2023,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",4.726753741,"27,323","578,050"
10/25/2023,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",4.572417618,"48,978","1,071,162"
10/25/2023,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",5.704561696,"33,288","583,533"
10/25/2023,All,E38000225,15F,NHS West Yorkshire ICB - 15F,3.762582316,"34,636","920,538"
10/25/2023,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,5.187854840,"9,558","184,238"
10/25/2023,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,5.095809178,"11,515","225,970"
10/25/2023,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,5.432707582,"19,323","355,679"
10/25/2023,All,E38000230,15N,NHS Devon ICB - 15N,5.859123486,"75,164","1,282,854"
10/25/2023,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",4.932866052,"48,940","992,121"
10/25/2023,All,E38000232,36J,NHS West Yorkshire ICB - 36J,4.773399000,"31,364","657,058"
10/25/2023,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,4.987002674,"40,192","805,935"
10/25/2023,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,3.759470520,"21,193","563,723"
10/25/2023,All,E38000235,97R,NHS Sussex ICB - 97R,5.205978804,"29,734","571,151"
10/25/2023,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,4.524914940,"37,211","822,358"
10/25/2023,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,4.680246162,"93,011","1,987,310"
10/25/2023,All,E38000238,71E,NHS Lincolnshire ICB - 71E,4.706287302,"38,284","813,465"
10/25/2023,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,5.172302891,"56,288","1,088,258"
10/25/2023,All,E38000240,93C,NHS North Central London ICB - 93C,7.663631810,"136,462","1,780,644"
10/25/2023,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,4.343640302,"19,130","440,414"
10/25/2023,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,4.871979212,"55,366","1,136,417"
10/25/2023,All,E38000244,72Q,NHS South East London ICB - 72Q,7.646407231,"158,629","2,074,556"
10/25/2023,All,E38000245,36L,NHS South West London ICB - 36L,6.697284459,"117,025","1,747,350"
10/25/2023,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,5.925928540,"67,180","1,133,662"
10/25/2023,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,3.562872311,"25,832","725,033"
10/25/2023,All,E38000248,70F,NHS Sussex ICB - 70F,5.117249026,"47,629","930,754"
10/25/2023,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",6.062555191,"66,732","1,100,724"
10/25/2023,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,5.586691551,"59,989","1,073,784"
10/25/2023,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,5.148505019,"42,511","825,696"
10/25/2023,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,4.429066959,"75,654","1,708,125"
10/25/2023,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,4.782091246,"21,738","454,571"
10/25/2023,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,6.712654035,"161,508","2,406,023"
10/25/2023,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,5.756634012,"163,006","2,831,620"
10/25/2023,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",3.871007118,"20,296","524,308"
10/25/2023,All,E38000258,15E,NHS Birmingham and Solihull ICB - 15E,5.731650492,"91,270","1,592,386"
10/25/2023,All,E38000259,D2P2L,NHS Black Country ICB - D2P2L,3.873901447,"50,502","1,303,647"
10/25/2023,All,E38000260,06H,NHS Cambridgeshire and Peterborough ICB - 06H,4.311442094,"44,509","1,032,346"
10/25/2023,All,E38000261,15M,NHS Derby and Derbyshire ICB - 15M,4.735490232,"53,023","1,119,694"
10/25/2023,All,E38000262,78H,NHS Northamptonshire ICB - 78H,4.314595721,"35,542","823,762"
10/25/2023,All,E38000263,01Y,NHS Greater Manchester ICB - 01Y,8.923276877,"19,773","221,589"
10/25/2023,All,E40000003,Y56,London,6.795358717,"736,630","10,840,193"
10/25/2023,All,E40000005,Y59,South East,4.994526779,"483,965","9,689,907"
10/25/2023,All,E40000006,Y58,South West,5.265341795,"318,757","6,053,871"
10/25/2023,All,E40000007,Y61,East of England,5.569767395,"399,422","7,171,251"
10/25/2023,All,E40000010,Y62,North West,5.936249888,"461,710","7,777,806"
10/25/2023,All,E40000011,Y60,Midlands,4.599832974,"539,226","11,722,730"
10/25/2023,All,E40000012,Y63,North East and Yorkshire,4.079909096,"371,835","9,113,806"
10/25/2023,All,Unallocated,Unallocated,Unallocated,0,"29,910",
10/25/2023,Female,,,England,5.972915010,"1,857,252","31,094,566"
10/25/2023,Male,,,England,4.744041870,"1,483,699","31,274,998"
10/25/2023,Unknown,,,England,0,103,0
11/1/2023,0-9,,,England,1.237948801,"80,971","6,540,739"
11/1/2023,1,,,,4.712677198,"276,015","5,856,862"
11/1/2023,2,,,,5.434365811,"323,125","5,945,956"
11/1/2023,3,,,,5.665240711,"345,421","6,097,199"
11/1/2023,4,,,,5.695810504,"343,273","6,026,763"
11/1/2023,5,,,,5.736402265,"338,502","5,900,946"
11/1/2023,6,,,,5.789489288,"345,646","5,970,233"
11/1/2023,7,,,,5.828767367,"335,897","5,762,745"
11/1/2023,8,,,,5.798338838,"335,147","5,780,052"
11/1/2023,9,,,,5.935942096,"336,525","5,669,277"
11/1/2023,10,,,,5.948956932,"337,597","5,674,894"
11/1/2023,10-19,,,England,2.883385745,"209,914","7,280,122"
11/1/2023,20-29,,,England,5.209936012,"423,548","8,129,620"
11/1/2023,30-39,,,England,6.885475534,"643,640","9,347,793"
11/1/2023,40-49,,,England,6.879348483,"561,703","8,165,061"
11/1/2023,50-59,,,England,6.532008871,"539,725","8,262,772"
11/1/2023,60-69,,,England,6.507696804,"430,460","6,614,629"
11/1/2023,70-79,,,England,6.158542936,"313,383","5,088,590"
11/1/2023,80-89,,,England,5.020779694,"121,293","2,415,820"
11/1/2023,90+,,,England,3.466509540,"18,179","524,418"
11/1/2023,All,,,England,5.359856291,"3,342,919","62,369,564"
11/1/2023,All,E38000006,02P,NHS South Yorkshire ICB - 02P,3.732272919,"9,977","267,317"
11/1/2023,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,6.696592603,"19,319","288,490"
11/1/2023,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,4.537284078,"5,629","124,061"
11/1/2023,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,6.040161961,"11,039","182,760"
11/1/2023,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,9.943967338,"17,658","177,575"
11/1/2023,All,E38000016,00T,NHS Greater Manchester ICB - 00T,6.006945946,"19,441","323,642"
11/1/2023,All,E38000021,09D,NHS Sussex ICB - 09D,5.920691506,"19,631","331,566"
11/1/2023,All,E38000024,00V,NHS Greater Manchester ICB - 00V,4.373888287,"9,172","209,699"
11/1/2023,All,E38000025,02T,NHS West Yorkshire ICB - 02T,4.442226886,"9,927","223,469"
11/1/2023,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,2.887399444,"3,959","137,113"
11/1/2023,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,4.657012277,"8,702","186,858"
11/1/2023,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,4.657772622,"8,833","189,640"
11/1/2023,All,E38000044,02X,NHS South Yorkshire ICB - 02X,2.862459025,"9,492","331,603"
11/1/2023,All,E38000045,11J,NHS Dorset ICB - 11J,6.051198627,"49,919","824,944"
11/1/2023,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,6.498650935,"40,440","622,283"
11/1/2023,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,4.177452870,"16,686","399,430"
11/1/2023,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",4.537255134,"16,123","355,347"
11/1/2023,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,4.553111057,"14,164","311,084"
11/1/2023,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,4.019075832,"6,051","150,557"
11/1/2023,All,E38000062,11M,NHS Gloucestershire ICB - 11M,4.621831496,"31,533","682,262"
11/1/2023,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,6.965626966,"9,413","135,135"
11/1/2023,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,7.006845879,"47,491","677,780"
11/1/2023,All,E38000080,01D,NHS Greater Manchester ICB - 01D,5.260002203,"12,896","245,171"
11/1/2023,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,4.223058854,"13,124","310,770"
11/1/2023,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,4.078307675,"17,222","422,283"
11/1/2023,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,5.218800270,"31,339","600,502"
11/1/2023,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,6.824670110,"11,642","170,587"
11/1/2023,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",3.897998777,"17,018","436,583"
11/1/2023,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,5.946788609,"34,332","577,320"
11/1/2023,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,6.070818915,"24,930","410,653"
11/1/2023,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,4.568673112,"16,931","370,589"
11/1/2023,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,3.359528032,"5,797","172,554"
11/1/2023,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,4.048186478,"7,440","183,786"
11/1/2023,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,3.377497082,"7,380","218,505"
11/1/2023,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,4.630905490,"10,452","225,701"
11/1/2023,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,5.191240545,"17,419","335,546"
11/1/2023,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,11.018863641,"29,119","264,265"
11/1/2023,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",4.968618404,"40,081","806,683"
11/1/2023,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,3.408219319,"7,954","233,377"
11/1/2023,All,E38000141,03L,NHS South Yorkshire ICB - 03L,3.431145039,"9,241","269,327"
11/1/2023,All,E38000143,01G,NHS Greater Manchester ICB - 01G,4.266126086,"13,195","309,297"
11/1/2023,All,E38000146,03N,NHS South Yorkshire ICB - 03N,4.347343554,"27,420","630,730"
11/1/2023,All,E38000150,11X,NHS Somerset ICB - 11X,5.495928510,"32,977","600,026"
11/1/2023,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,4.559098246,"10,055","220,548"
11/1/2023,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,6.028973022,"9,518","157,871"
11/1/2023,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,4.535914033,"7,218","159,130"
11/1/2023,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,5.986989119,"11,467","191,532"
11/1/2023,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,7.455235516,"9,468","126,998"
11/1/2023,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,5.461339179,"10,962","200,720"
11/1/2023,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,4.353483893,"6,691","153,693"
11/1/2023,All,E38000174,01W,NHS Greater Manchester ICB - 01W,5.484146063,"17,749","323,642"
11/1/2023,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,2.444644560,"7,384","302,048"
11/1/2023,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,3.582607735,"10,381","289,761"
11/1/2023,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,7.536713324,"14,021","186,036"
11/1/2023,All,E38000187,02A,NHS Greater Manchester ICB - 02A,5.306152072,"13,160","248,014"
11/1/2023,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,4.641756913,"17,192","370,377"
11/1/2023,All,E38000190,03R,NHS West Yorkshire ICB - 03R,3.980131234,"15,601","391,972"
11/1/2023,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,4.536063318,"10,253","226,033"
11/1/2023,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,5.924981158,"19,418","327,731"
11/1/2023,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,7.338334018,"8,570","116,784"
11/1/2023,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",4.223387879,"17,504","414,454"
11/1/2023,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,4.524479841,"12,021","265,688"
11/1/2023,All,E38000205,02H,NHS Greater Manchester ICB - 02H,4.576362813,"15,661","342,215"
11/1/2023,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,8.918669537,"30,447","341,385"
11/1/2023,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,3.882948790,"21,252","547,316"
11/1/2023,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,3.600320457,"11,954","332,026"
11/1/2023,All,E38000217,14L,NHS Greater Manchester ICB - 14L,5.910261208,"42,330","716,212"
11/1/2023,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",4.730040654,"27,342","578,050"
11/1/2023,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",4.574471462,"49,000","1,071,162"
11/1/2023,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",5.706789505,"33,301","583,533"
11/1/2023,All,E38000225,15F,NHS West Yorkshire ICB - 15F,3.764754959,"34,656","920,538"
11/1/2023,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,5.190025945,"9,562","184,238"
11/1/2023,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,5.098021861,"11,520","225,970"
11/1/2023,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,5.436643715,"19,337","355,679"
11/1/2023,All,E38000230,15N,NHS Devon ICB - 15N,5.860916363,"75,187","1,282,854"
11/1/2023,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",4.936494641,"48,976","992,121"
11/1/2023,All,E38000232,36J,NHS West Yorkshire ICB - 36J,4.775681903,"31,379","657,058"
11/1/2023,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,4.990725058,"40,222","805,935"
11/1/2023,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,3.760534873,"21,199","563,723"
11/1/2023,All,E38000235,97R,NHS Sussex ICB - 97R,5.207729655,"29,744","571,151"
11/1/2023,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,4.527711775,"37,234","822,358"
11/1/2023,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,4.682208614,"93,050","1,987,310"
11/1/2023,All,E38000238,71E,NHS Lincolnshire ICB - 71E,4.708254197,"38,300","813,465"
11/1/2023,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,5.174048801,"56,307","1,088,258"
11/1/2023,All,E38000240,93C,NHS North Central London ICB - 93C,7.665934347,"136,503","1,780,644"
11/1/2023,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,4.347046188,"19,145","440,414"
11/1/2023,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,4.873827125,"55,387","1,136,417"
11/1/2023,All,E38000244,72Q,NHS South East London ICB - 72Q,7.649203010,"158,687","2,074,556"
11/1/2023,All,E38000245,36L,NHS South West London ICB - 36L,6.700947149,"117,089","1,747,350"
11/1/2023,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,5.928221992,"67,206","1,133,662"
11/1/2023,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,3.564251558,"25,842","725,033"
11/1/2023,All,E38000248,70F,NHS Sussex ICB - 70F,5.119075502,"47,646","930,754"
11/1/2023,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",6.064008780,"66,748","1,100,724"
11/1/2023,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,5.589206023,"60,016","1,073,784"
11/1/2023,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,5.150079448,"42,524","825,696"
11/1/2023,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,4.432228321,"75,708","1,708,125"
11/1/2023,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,4.784291123,"21,748","454,571"
11/1/2023,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,6.713900906,"161,538","2,406,023"
11/1/2023,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,5.757870053,"163,041","2,831,620"
11/1/2023,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",3.873868032,"20,311","524,308"
11/1/2023,All,E38000258,15E,NHS Birmingham and Solihull ICB - 15E,5.733660055,"91,302","1,592,386"
11/1/2023,All,E38000259,D2P2L,NHS Black Country ICB - D2P2L,3.875742436,"50,526","1,303,647"
11/1/2023,All,E38000260,06H,NHS Cambridgeshire and Peterborough ICB - 06H,4.314154363,"44,537","1,032,346"
11/1/2023,All,E38000261,15M,NHS Derby and Derbyshire ICB - 15M,4.736740574,"53,037","1,119,694"
11/1/2023,All,E38000262,78H,NHS Northamptonshire ICB - 78H,4.316295241,"35,556","823,762"
11/1/2023,All,E38000263,01Y,NHS Greater Manchester ICB - 01Y,8.924630735,"19,776","221,589"
11/1/2023,All,E40000003,Y56,London,6.797462001,"736,858","10,840,193"
11/1/2023,All,E40000005,Y59,South East,4.996817823,"484,187","9,689,907"
11/1/2023,All,E40000006,Y58,South West,5.268215989,"318,931","6,053,871"
11/1/2023,All,E40000007,Y61,East of England,5.571608078,"399,554","7,171,251"
11/1/2023,All,E40000010,Y62,North West,5.939477020,"461,961","7,777,806"
11/1/2023,All,E40000011,Y60,Midlands,4.601854687,"539,463","11,722,730"
11/1/2023,All,E40000012,Y63,North East and Yorkshire,4.081938984,"372,020","9,113,806"
11/1/2023,All,Unallocated,Unallocated,Unallocated,0,"29,945",
11/1/2023,Female,,,England,5.975127616,"1,857,940","31,094,566"
11/1/2023,Male,,,England,4.746523085,"1,484,475","31,274,998"
11/1/2023,Unknown,,,England,0,103,0
11/8/2023,0-9,,,England,1.231879150,"80,574","6,540,739"
11/8/2023,1,,,,4.713633342,"276,071","5,856,862"
11/8/2023,2,,,,5.435475809,"323,191","5,945,956"
11/8/2023,3,,,,5.666339577,"345,488","6,097,199"
11/8/2023,4,,,,5.696905619,"343,339","6,026,763"
11/8/2023,5,,,,5.737368212,"338,559","5,900,946"
11/8/2023,6,,,,5.790427275,"345,702","5,970,233"
11/8/2023,7,,,,5.829999419,"335,968","5,762,745"
11/8/2023,8,,,,5.799480697,"335,213","5,780,052"
11/8/2023,9,,,,5.936806404,"336,574","5,669,277"
11/8/2023,10,,,,5.950349029,"337,676","5,674,894"
11/8/2023,10-19,,,England,2.882808832,"209,872","7,280,122"
11/8/2023,20-29,,,England,5.203109124,"422,993","8,129,620"
11/8/2023,30-39,,,England,6.886759260,"643,760","9,347,793"
11/8/2023,40-49,,,England,6.883475825,"562,040","8,165,061"
11/8/2023,50-59,,,England,6.533981574,"539,888","8,262,772"
11/8/2023,60-69,,,England,6.512776454,"430,796","6,614,629"
11/8/2023,70-79,,,England,6.164124050,"313,667","5,088,590"
11/8/2023,80-89,,,England,5.032908081,"121,586","2,415,820"
11/8/2023,90+,,,England,3.485196923,"18,277","524,418"
11/8/2023,All,,,England,5.360882433,"3,343,559","62,369,564"
11/8/2023,All,E38000006,02P,NHS South Yorkshire ICB - 02P,3.732647007,"9,978","267,317"
11/8/2023,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,6.696592603,"19,319","288,490"
11/8/2023,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,4.538896188,"5,631","124,061"
11/8/2023,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,6.041803458,"11,042","182,760"
11/8/2023,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,9.946219907,"17,662","177,575"
11/8/2023,All,E38000016,00T,NHS Greater Manchester ICB - 00T,6.011271714,"19,455","323,642"
11/8/2023,All,E38000021,09D,NHS Sussex ICB - 09D,5.920993105,"19,632","331,566"
11/8/2023,All,E38000024,00V,NHS Greater Manchester ICB - 00V,4.376749531,"9,178","209,699"
11/8/2023,All,E38000025,02T,NHS West Yorkshire ICB - 02T,4.442226886,"9,927","223,469"
11/8/2023,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,2.887399444,"3,959","137,113"
11/8/2023,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,4.657012277,"8,702","186,858"
11/8/2023,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,4.660936511,"8,839","189,640"
11/8/2023,All,E38000044,02X,NHS South Yorkshire ICB - 02X,2.864569983,"9,499","331,603"
11/8/2023,All,E38000045,11J,NHS Dorset ICB - 11J,6.051925949,"49,925","824,944"
11/8/2023,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,6.499615127,"40,446","622,283"
11/8/2023,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,4.180206795,"16,697","399,430"
11/8/2023,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",4.539787869,"16,132","355,347"
11/8/2023,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,4.553432513,"14,165","311,084"
11/8/2023,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,4.019740032,"6,052","150,557"
11/8/2023,All,E38000062,11M,NHS Gloucestershire ICB - 11M,4.622417781,"31,537","682,262"
11/8/2023,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,6.966366966,"9,414","135,135"
11/8/2023,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,7.007878663,"47,498","677,780"
11/8/2023,All,E38000080,01D,NHS Greater Manchester ICB - 01D,5.259594324,"12,895","245,171"
11/8/2023,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,4.223702417,"13,126","310,770"
11/8/2023,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,4.079728523,"17,228","422,283"
11/8/2023,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,5.219466380,"31,343","600,502"
11/8/2023,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,6.824670110,"11,642","170,587"
11/8/2023,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",3.900060241,"17,027","436,583"
11/8/2023,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,5.948174323,"34,340","577,320"
11/8/2023,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,6.071792974,"24,934","410,653"
11/8/2023,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,4.570831838,"16,939","370,589"
11/8/2023,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,3.360687089,"5,799","172,554"
11/8/2023,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,4.048186478,"7,440","183,786"
11/8/2023,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,3.377954738,"7,381","218,505"
11/8/2023,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,4.633120810,"10,457","225,701"
11/8/2023,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,5.190942524,"17,418","335,546"
11/8/2023,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,11.020377273,"29,123","264,265"
11/8/2023,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",4.969858048,"40,091","806,683"
11/8/2023,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,3.409933284,"7,958","233,377"
11/8/2023,All,E38000141,03L,NHS South Yorkshire ICB - 03L,3.431516335,"9,242","269,327"
11/8/2023,All,E38000143,01G,NHS Greater Manchester ICB - 01G,4.266449400,"13,196","309,297"
11/8/2023,All,E38000146,03N,NHS South Yorkshire ICB - 03N,4.348136287,"27,425","630,730"
11/8/2023,All,E38000150,11X,NHS Somerset ICB - 11X,5.496595148,"32,981","600,026"
11/8/2023,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,4.559098246,"10,055","220,548"
11/8/2023,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,6.028973022,"9,518","157,871"
11/8/2023,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,4.535914033,"7,218","159,130"
11/8/2023,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,5.986989119,"11,467","191,532"
11/8/2023,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,7.456022929,"9,469","126,998"
11/8/2023,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,5.463830211,"10,967","200,720"
11/8/2023,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,4.353483893,"6,691","153,693"
11/8/2023,All,E38000174,01W,NHS Greater Manchester ICB - 01W,5.486308946,"17,756","323,642"
11/8/2023,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,2.444644560,"7,384","302,048"
11/8/2023,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,3.583643071,"10,384","289,761"
11/8/2023,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,7.536713324,"14,021","186,036"
11/8/2023,All,E38000187,02A,NHS Greater Manchester ICB - 02A,5.307764884,"13,164","248,014"
11/8/2023,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,4.642566898,"17,195","370,377"
11/8/2023,All,E38000190,03R,NHS West Yorkshire ICB - 03R,3.980131234,"15,601","391,972"
11/8/2023,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,4.536063318,"10,253","226,033"
11/8/2023,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,5.925896543,"19,421","327,731"
11/8/2023,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,7.340902863,"8,573","116,784"
11/8/2023,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",4.225076848,"17,511","414,454"
11/8/2023,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,4.525985366,"12,025","265,688"
11/8/2023,All,E38000205,02H,NHS Greater Manchester ICB - 02H,4.578116097,"15,667","342,215"
11/8/2023,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,8.919841235,"30,451","341,385"
11/8/2023,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,3.884227759,"21,259","547,316"
11/8/2023,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,3.600922819,"11,956","332,026"
11/8/2023,All,E38000217,14L,NHS Greater Manchester ICB - 14L,5.911238572,"42,337","716,212"
